dataset;site;sampling_date;sampling_time;longitude;latitude;min_depth;max_depth;sample_name;sample_qv;sample_qv_date;sample_qv_comment;sample_lab;taxonomic_group;count_result (cells/l);analysis_lab;sedimentation_chamber_volume_ml;preservation_solution;analysis_date;biotic_dataset_program;historical_data;temperature (degC);temperature_qv;salinity (Dmnless);salinity_qv;oxygen (SOMLIT=mL/L,REPHY=mg/L);oxygen_qv;chla (ug/l);chla_qv;nh4 (umol/l);nh4_qv;po4 (umol/l);po4_qv;sioh4 (umol/l);sioh4_qv;no2_no3 (umol/l);no2_no3_qv;mes (mg/l);mes_qv;abiotic_dataset_program;abiotic_analysis_qv;abiotic_analysis_qv_date;abiotic_analysis_qv_comment;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Oxytoxum + Corythodinium;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Akashiwo + Amphidinium + Katodinium + Cochlodinium + Gymnodinium + Gyrodinium + Lepidodinium + Torodinium + Karenia + Karlodinium + Balechina + Takayama + Sclerodinium + Warnowia+Adenoides+Cucumeridinium+Herdmania+Levanderina;1640;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Ceratium + Neoceratium + Tripos;329;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Akashiwo + Amphidinium + Katodinium + Cochlodinium + Gymnodinium + Gyrodinium + Lepidodinium + Torodinium + Karenia + Karlodinium + Balechina + Takayama + Sclerodinium + Warnowia+Adenoides+Cucumeridinium+Herdmania+Levanderina;9046;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Scrippsiella + Ensiculifera + Pentapharsodinium + Bysmatrum + Vulcanodinium;658;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Peridinium + Protoperidinium + Archaeperidinium;1151;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros peruvianus;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Leptocylindrus (autres);167676;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Guinardia delicatula;1110;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Guinardia flaccida;1340;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Mesoporos + Prorocentrum;492;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Guinardia striata;620;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Proboscia;740;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Rhizosolenia imbricata + styliformis;200;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Pseudosolenia calcar-avis;40;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Climacosphenia + Licmophora;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Asterionella;380;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Thalassionema;100;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Dictyocha;200;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Octactis;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Bacillariophyceae;240;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Protozoa;774579;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-04;;5.2916666666667;43.241666666667;42.0;42.0;MSF464;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Hemidiscus;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-12-07;PELAGOS;yes;15.424;1;38.162;1;;;0.52;1;0.048;1;0.07;1;0.76;1;0.07;1;0.181;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros curvisetus + debilis + pseudocurvisetus;77368;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Amphiprora + Amphora + Entomoneis;329;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros (autres);98187;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Bacteriastrum;12379;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Eucampia + Climacodium + Hemiaulus;493;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Cerataulina;1480;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chromista;1530000;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Dinophyceae;4112;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Euglenophyceae;658;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Dictyocha;329;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Asterionella;21174;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-04;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 468;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Rhizosolenia imbricata + styliformis;658;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2016-09-22;PELAGOS;yes;18.838;1;37.783;1;5.61;1;0.47;1;0.036;1;0.07;1;1.14;1;0.33;1;0.28;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-20;;5.2916666666667;43.241666666667;55.0;55.0;MSF465;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Dictyocha;120;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-02;PELAGOS;yes;14.882;1;38.185;1;5.44;1;1.44;1;0.077;1;0.02;1;2.79;1;0.74;1;0.265;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-20;;5.2916666666667;43.241666666667;55.0;55.0;MSF465;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Thalassiothrix + Lioloma;40;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-02;PELAGOS;yes;14.882;1;38.185;1;5.44;1;1.44;1;0.077;1;0.02;1;2.79;1;0.74;1;0.265;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-20;;5.2916666666667;43.241666666667;55.0;55.0;MSF465;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Thalassionema;400;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-02;PELAGOS;yes;14.882;1;38.185;1;5.44;1;1.44;1;0.077;1;0.02;1;2.79;1;0.74;1;0.265;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-20;;5.2916666666667;43.241666666667;55.0;55.0;MSF465;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Asterionella;8800;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-02;PELAGOS;yes;14.882;1;38.185;1;5.44;1;1.44;1;0.077;1;0.02;1;2.79;1;0.74;1;0.265;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-20;;5.2916666666667;43.241666666667;55.0;55.0;MSF465;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Climacosphenia + Licmophora;60;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-02;PELAGOS;yes;14.882;1;38.185;1;5.44;1;1.44;1;0.077;1;0.02;1;2.79;1;0.74;1;0.265;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-20;;5.2916666666667;43.241666666667;55.0;55.0;MSF465;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Thalassiosiraceae;40;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-02;PELAGOS;yes;14.882;1;38.185;1;5.44;1;1.44;1;0.077;1;0.02;1;2.79;1;0.74;1;0.265;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-20;;5.2916666666667;43.241666666667;55.0;55.0;MSF465;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Pseudosolenia calcar-avis;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-02;PELAGOS;yes;14.882;1;38.185;1;5.44;1;1.44;1;0.077;1;0.02;1;2.79;1;0.74;1;0.265;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-20;;5.2916666666667;43.241666666667;55.0;55.0;MSF465;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Rhizosolenia imbricata + styliformis;500;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-02;PELAGOS;yes;14.882;1;38.185;1;5.44;1;1.44;1;0.077;1;0.02;1;2.79;1;0.74;1;0.265;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-20;;5.2916666666667;43.241666666667;55.0;55.0;MSF465;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Proboscia;480;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-02;PELAGOS;yes;14.882;1;38.185;1;5.44;1;1.44;1;0.077;1;0.02;1;2.79;1;0.74;1;0.265;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-20;;5.2916666666667;43.241666666667;55.0;55.0;MSF465;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Guinardia striata;1080;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-02;PELAGOS;yes;14.882;1;38.185;1;5.44;1;1.44;1;0.077;1;0.02;1;2.79;1;0.74;1;0.265;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2016-07-20;;5.2916666666667;43.241666666667;55.0;55.0;MSF465;0;2019-12-19;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Guinardia flaccida;380;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-02;PELAGOS;yes;14.882;1;38.185;1;5.44;1;1.44;1;0.077;1;0.02;1;2.79;1;0.74;1;0.265;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-20;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 469;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros curvisetus + debilis + pseudocurvisetus;3650;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-03;PELAGOS;yes;19.544;1;38.156;1;5.49;1;0.37;1;0.333;1;0.02;1;3.1;1;0.25;1;0.095;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-20;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 469;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros decipiens + lorenzianus;1081;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-03;PELAGOS;yes;19.544;1;38.156;1;5.49;1;0.37;1;0.333;1;0.02;1;3.1;1;0.25;1;0.095;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-20;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 469;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros peruvianus;135;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-03;PELAGOS;yes;19.544;1;38.156;1;5.49;1;0.37;1;0.333;1;0.02;1;3.1;1;0.25;1;0.095;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-20;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 469;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Leptocylindrus (autres);12440;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-03;PELAGOS;yes;19.544;1;38.156;1;5.49;1;0.37;1;0.333;1;0.02;1;3.1;1;0.25;1;0.095;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-20;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 469;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Dactyliosolen;811;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-03;PELAGOS;yes;19.544;1;38.156;1;5.49;1;0.37;1;0.333;1;0.02;1;3.1;1;0.25;1;0.095;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-20;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 469;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Dactyliosolen phuketensis ;270;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-03;PELAGOS;yes;19.544;1;38.156;1;5.49;1;0.37;1;0.333;1;0.02;1;3.1;1;0.25;1;0.095;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-20;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 469;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Dactyliosolen fragilissimus;405;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-03;PELAGOS;yes;19.544;1;38.156;1;5.49;1;0.37;1;0.333;1;0.02;1;3.1;1;0.25;1;0.095;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-20;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 469;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Guinardia delicatula;1758;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-03;PELAGOS;yes;19.544;1;38.156;1;5.49;1;0.37;1;0.333;1;0.02;1;3.1;1;0.25;1;0.095;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-20;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 469;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Guinardia striata;135;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-03;PELAGOS;yes;19.544;1;38.156;1;5.49;1;0.37;1;0.333;1;0.02;1;3.1;1;0.25;1;0.095;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-20;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 469;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Proboscia;540;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-03;PELAGOS;yes;19.544;1;38.156;1;5.49;1;0.37;1;0.333;1;0.02;1;3.1;1;0.25;1;0.095;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2016-07-20;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 469;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Rhizosolenia imbricata + styliformis;270;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-01-03;PELAGOS;yes;19.544;1;38.156;1;5.49;1;0.37;1;0.333;1;0.02;1;3.1;1;0.25;1;0.095;1;SOMLIT;0;;;
