dataset;site;sampling_date;sampling_time;longitude;latitude;min_depth;max_depth;sample_name;sample_qv;sample_qv_date;sample_qv_comment;sample_lab;taxon_group;taxon_group_count (cells/l);user_entered_taxon;aphia_id;scientific_name;taxon_descriptor;single_taxon_count (cells/l);analysis_lab;sedimentation_chamber_volume_ml;preservation_solution;analysis_date;biotic_dataset_program;historical_data;temperature (degC);temperature_qv;salinity (Dmnless);salinity_qv;oxygen (SOMLIT=mL/L,REPHY=mg/L);oxygen_qv;chla (ug/l);chla_qv;nh4 (umol/l);nh4_qv;po4 (umol/l);po4_qv;sioh4 (umol/l);sioh4_qv;no2_no3 (umol/l);no2_no3_qv;mes (mg/l);mes_qv;abiotic_dataset_program;abiotic_analysis_qv;abiotic_analysis_qv_date;abiotic_analysis_qv_comment;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-02-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21022019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Thalassiosira;148912;Thalassiosira;;35208;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;7.642;1;32.972;1;6.58;1;1.01;1;0.573;1;0.78;1;15.8;1;34.04;1;2.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-02-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21022019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Thalassiosira rotula;148942;Thalassiosira rotula;;1900;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;7.642;1;32.972;1;6.58;1;1.01;1;0.573;1;0.78;1;15.8;1;34.04;1;2.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Chaetoceros (autres);2944;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Chaetoceros;148985;Chaetoceros;;2944;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Chaetoceros danicus;1963;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Chaetoceros danicus;149120;Chaetoceros danicus;;1963;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Chaetoceros socialis + radians;127595;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Chaetoceros socialis;149123;Chaetoceros socialis;;127595;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Cryptophyta;72631;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Cryptophyta;17638;Cryptophyta;;72631;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Ditylum;12000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Ditylum brightwellii;149023;Ditylum brightwellii;;12000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Gymnodiniales (autres que Warnowiaceae);700;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Gyrodinium;109476;Gyrodinium;;700;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Lauderia + Schroederella + Detonula;200;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Detonula;149285;Detonula;;200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Paraliaceae;11778;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Paralia;149054;Paralia;;11778;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Pennales (Order + groupe morphologique);2900;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Nitzschia;149045;Nitzschia;;2900;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Pseudo-nitzschia;8600;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Pseudo-nitzschia complexe seriata (groupe des larges : australis + fraudulenta + seriata + subpacifica + multiseries + pungens);149151;Pseudo-nitzschia;;7800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Pseudo-nitzschia groupe des sigmoïdes (multistriata);149151;Pseudo-nitzschia;;800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Rhizosolenia (autres);300;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Rhizosolenia setigera + setigera f. pungens;149069;Rhizosolenia;;300;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Rhizosolenia imbricata + styliformis;3600;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Rhizosolenia imbricata;149116;Rhizosolenia imbricata;;3600;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Thalassionema;2400;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Thalassionema;149092;Thalassionema;;2400;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);Thalassiosiraceae;21648;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Thalassiosira;148912;Thalassiosira;;18648;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-03-21;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-21032019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Thalassiosira rotula;148942;Thalassiosira rotula;;3000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.554;1;33.492;1;6.7;1;0.63;1;1.0;1;0.15;1;2.2;1;9.179999;1;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Bacillariaceae;6870;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Nitzschia longissima ou Cylindrotheca closterium;149002;Bacillariaceae;;6870;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Bacillariophyceae;1600;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Plagiogrammaceae + Cymatosiraceae;148899;Bacillariophyceae;;1600;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Chaetoceros socialis + radians;53000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Chaetoceros socialis;149123;Chaetoceros socialis;;53000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Cryptophyta;337636;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Cryptophyta;17638;Cryptophyta;;337636;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Ditylum;3300;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Ditylum brightwellii;149023;Ditylum brightwellii;;3300;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Euglenophyceae;17667;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Eutreptiella;17657;Eutreptiella;;17667;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Heterocapsa (autre que H. triquetra) + Azadinium (autre que A. caudatum) + Amphidoma;5889;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Heterocapsa;109540;Heterocapsa;;5889;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Paraliaceae;3000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Paralia;149054;Paralia;;3000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Pseudo-nitzschia;3600;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Pseudo-nitzschia complexe delicatissima (groupe des fines : calliantha + delicatissima + pseudodelicatissima + subcurvata);149151;Pseudo-nitzschia;;1300;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Pseudo-nitzschia complexe seriata (groupe des larges : australis + fraudulenta + seriata + subpacifica + multiseries + pungens);149151;Pseudo-nitzschia;;2300;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Rhizosolenia imbricata + styliformis;3300;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Rhizosolenia imbricata;149116;Rhizosolenia imbricata;;3300;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Skeletonema;23556;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Skeletonema;149073;Skeletonema;;23556;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Thalassionema;800;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Thalassionema;149092;Thalassionema;;800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-04-03;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-03042019;0;2020-10-17;;Laboratoire BOREA (P_000010);Thalassiosiraceae;12900;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;9.726;1;32.519;1;6.36;1;1.82;1;0.841;1;0.34;1;8.87;1;31.009998;1;3.667;1;SOMLIT;0;;;
